Date,Precip_in,Tmin_degC,Tmax_degC
2021-01-01,,,
2021-01-02,,,
2021-01-03,,,
2021-01-04,,-8.9,0.6
2021-01-05,0.0,-3.3,-0.6
2021-01-06,0.0,-6.7,0.6
2021-01-07,0.05905511811023622,-8.9,-4.4
2021-01-08,0.0,-11.7,-6.1
2021-01-09,,,
2021-01-10,,,
2021-01-11,,-18.9,-3.9
2021-01-12,0.11023622047244096,-5.0,-2.2
2021-01-13,0.14173228346456693,-4.4,-3.3
2021-01-14,0.0,-5.6,-2.2
2021-01-15,0.0,-8.3,0.0
2021-01-16,,,
2021-01-17,,,
2021-01-18,,,
2021-01-19,,-17.8,1.1
2021-01-20,0.6614173228346456,-14.4,-3.3
2021-01-21,0.05905511811023622,-21.1,-6.7
2021-01-22,0.6417322834645669,-8.9,-2.2
2021-01-23,,,
2021-01-24,,,
2021-01-25,,-20.0,-2.2
2021-01-26,0.0,-21.7,-4.4
2021-01-27,0.14960629921259844,-19.4,-5.6
2021-01-28,0.01968503937007874,-13.3,-6.7
2021-01-29,0.051181102362204724,-22.2,-12.2
2021-01-30,,,
2021-01-31,,,
2021-02-01,0.0,-28.9,-7.8
2021-02-02,0.16929133858267717,-16.1,-3.3
2021-02-03,0.2992125984251969,-7.2,-5.6
2021-02-04,0.0,-11.7,-6.1
2021-02-05,0.05905511811023622,-15.0,-0.6
2021-02-06,,,
2021-02-07,,,
2021-02-08,,-24.4,0.6
2021-02-09,0.07874015748031496,-19.4,-7.8
2021-02-10,0.07874015748031496,-19.4,-6.1
2021-02-11,0.011811023622047244,-19.4,-6.1
2021-02-12,0.0,-30.0,-8.3
2021-02-13,,,
2021-02-14,,,
2021-02-15,,,
2021-02-16,,-27.2,1.7
2021-02-17,,,
2021-02-18,,-22.2,1.7
2021-02-19,0.031496062992125984,-12.2,-5.6
2021-02-20,,,
2021-02-21,,,
2021-02-22,,-22.8,-2.8
2021-02-23,,,
2021-02-24,,-5.0,-0.6
2021-02-25,0.07086614173228346,-5.6,5.0
2021-02-26,0.051181102362204724,-8.9,-2.8
2021-02-27,,,
2021-02-28,,,
2021-03-01,,-10.0,3.3
2021-03-02,0.12992125984251968,,3.3
2021-03-03,0.12992125984251968,-19.4,-4.4
2021-03-04,0.01968503937007874,-11.1,-1.1
2021-03-05,0.0,-17.2,-6.7
2021-03-06,,,
2021-03-07,,,
2021-03-08,,-25.0,-5.6
2021-03-09,0.0,-22.2,1.1
2021-03-10,0.0,-10.6,5.0
2021-03-11,0.0,-6.7,12.8
2021-03-12,0.07874015748031496,0.0,14.4
2021-03-13,,,
2021-03-14,,,
2021-03-15,,-17.2,6.1
2021-03-16,0.0,-16.7,-7.8
2021-03-17,0.0,-12.8,2.2
2021-03-18,0.011811023622047244,-8.3,6.1
2021-03-19,0.0,-11.7,2.2
2021-03-20,,,
2021-03-21,,,
2021-03-22,,-11.7,13.9
2021-03-23,0.0,-4.4,15.0
2021-03-24,0.0,-2.2,15.6
2021-03-25,0.11811023622047244,4.4,9.4
2021-03-26,0.07874015748031496,2.2,18.3
2021-03-27,,,
2021-03-28,,,
2021-03-29,,-3.9,15.0
2021-03-30,0.0,-7.2,0.6
2021-03-31,0.0,0.6,13.9
2021-04-01,0.4015748031496063,-1.7,11.7
2021-04-02,0.031496062992125984,-10.0,-1.7
2021-04-03,,,
2021-04-04,,,
2021-04-05,,-12.8,10.0
2021-04-06,0.0,-5.0,10.6
2021-04-07,0.0,-1.1,13.3
2021-04-08,0.0,1.7,15.6
2021-04-09,0.0,5.6,21.1
2021-04-10,,,
2021-04-11,,,
2021-04-12,,5.0,22.8
2021-04-13,0.3307086614173228,5.0,9.4
2021-04-14,0.03937007874015748,1.1,13.9
2021-04-15,0.07086614173228346,3.9,16.7
2021-04-16,0.6181102362204725,-0.6,7.8
2021-04-17,,,
2021-04-18,,,
2021-04-19,,-1.7,12.8
2021-04-20,0.09842519685039369,2.2,13.3
2021-04-21,0.16141732283464566,-1.7,6.7
2021-04-22,0.25196850393700787,-6.7,-1.1
2021-04-23,0.01968503937007874,-5.6,0.6
2021-04-24,,,
2021-04-25,,,
2021-04-26,,-4.4,15.6
2021-04-27,0.0,-3.3,6.7
2021-04-28,0.38188976377952755,2.8,16.1
2021-04-29,0.4094488188976378,8.3,12.8
2021-04-30,0.8582677165354331,5.0,12.2
2021-05-01,,,
2021-05-02,,,
2021-05-03,,-3.3,13.9
2021-05-04,0.07874015748031496,7.2,15.0
2021-05-05,0.2716535433070866,8.3,13.9
2021-05-06,0.18110236220472442,2.2,10.6
2021-05-07,0.0,-1.7,10.6
2021-05-08,,,
2021-05-09,,,
2021-05-10,,2.8,11.7
2021-05-11,0.01968503937007874,1.7,10.0
2021-05-12,0.20866141732283466,1.7,9.4
2021-05-13,0.0,-1.7,13.3
2021-05-14,0.0,-1.7,17.8
2021-05-15,,,
2021-05-16,,,
2021-05-17,,0.6,20.0
2021-05-18,0.0,0.6,22.2
2021-05-19,0.0,6.7,22.8
2021-05-20,0.0,11.1,27.2
2021-05-21,0.0,11.7,28.3
2021-05-22,,,
2021-05-23,,,
2021-05-24,,3.3,28.9
2021-05-25,0.0,8.3,20.0
2021-05-26,0.0,12.8,25.0
2021-05-27,0.12992125984251968,10.6,25.6
2021-05-28,0.0,3.3,13.9
2021-05-29,,,
2021-05-30,,,
2021-05-31,,,
2021-06-01,,2.8,18.3
2021-06-02,0.0,5.6,20.0
2021-06-03,0.25984251968503935,9.4,22.8
2021-06-04,0.22834645669291337,13.9,17.2
2021-06-05,,,
2021-06-06,,,
2021-06-07,,12.8,28.3
2021-06-08,,,
2021-06-09,,17.2,28.3
2021-06-10,0.0,10.6,26.1
2021-06-11,0.0,10.6,26.1
2021-06-12,,,
2021-06-13,,,
2021-06-14,0.9015748031496063,9.4,25.0
2021-06-15,0.01968503937007874,11.1,21.7
2021-06-16,0.2716535433070866,6.7,17.8
2021-06-17,0.0,4.4,16.7
2021-06-18,,,
2021-06-19,,,
2021-06-20,,,
2021-06-21,,6.1,25.0
2021-06-22,0.8503937007874016,10.6,27.2
2021-06-23,0.01968503937007874,5.0,11.7
2021-06-24,0.0,6.7,17.2
2021-06-25,0.0,12.8,22.8
2021-06-26,,,
2021-06-27,,,
2021-06-28,,16.7,28.3
2021-06-29,0.0,16.7,28.3
2021-06-30,0.0,20.6,28.9
2021-07-01,0.2992125984251969,15.0,23.3
2021-07-02,0.0,,
2021-07-03,,,
2021-07-04,,,
2021-07-05,,,
2021-07-06,,12.2,25.0
2021-07-07,0.0,14.4,25.0
2021-07-08,0.01968503937007874,15.6,18.3
2021-07-09,1.8700787401574803,,
2021-07-10,,,
2021-07-11,,,
2021-07-12,,12.2,22.8
2021-07-13,0.09842519685039369,17.8,22.2
2021-07-14,0.4015748031496063,,
2021-07-15,0.14173228346456693,13.3,23.3
2021-07-16,0.01968503937007874,,25.6
2021-07-17,,,
2021-07-18,,,
2021-07-19,,13.9,20.6
2021-07-20,0.0,17.2,24.4
2021-07-21,0.42913385826771655,13.9,24.4
2021-07-22,0.0,10.0,18.9
2021-07-23,0.031496062992125984,10.0,20.6
2021-07-24,,,
2021-07-25,,,
2021-07-26,,10.6,24.4
2021-07-27,0.051181102362204724,12.2,25.0
2021-07-28,0.051181102362204724,13.3,23.3
2021-07-29,0.0,10.6,23.3
2021-07-30,0.7086614173228346,13.3,17.2
2021-07-31,,,
2021-08-01,,,
2021-08-02,,5.6,17.2
2021-08-03,0.0,7.8,18.9
2021-08-04,0.0,9.4,21.7
2021-08-05,0.0,12.2,22.8
2021-08-06,0.0,11.7,24.4
2021-08-07,,,
2021-08-08,,,
2021-08-09,,15.0,26.1
2021-08-10,0.0,17.8,26.7
2021-08-11,1.0708661417322836,20.0,26.7
2021-08-12,0.031496062992125984,19.4,26.7
2021-08-13,0.0,17.2,25.6
2021-08-14,,,
2021-08-15,,,
2021-08-16,,8.9,26.7
2021-08-17,1.0708661417322836,12.8,22.8
2021-08-18,0.9488188976377954,17.8,20.6
2021-08-19,,,
2021-08-20,,17.8,22.8
2021-08-21,,,
2021-08-22,,,
2021-08-23,,21.1,27.2
2021-08-24,0.7283464566929134,18.3,24.4
2021-08-25,0.0,,23.9
2021-08-26,0.011811023622047244,18.3,27.8
2021-08-27,0.0,18.3,27.8
2021-08-28,,,
2021-08-29,,,
2021-08-30,,16.1,24.4
2021-08-31,0.3582677165354331,12.8,23.3
2021-09-01,0.0,11.7,21.7
2021-09-02,0.0,8.9,17.2
2021-09-03,0.03937007874015748,8.9,17.2
2021-09-04,,,
2021-09-05,,,
2021-09-06,,,
2021-09-07,,8.9,19.4
2021-09-08,0.16141732283464566,12.2,19.4
2021-09-09,1.0905511811023623,12.2,19.4
2021-09-10,0.011811023622047244,10.0,19.4
2021-09-11,,,
2021-09-12,,,
2021-09-13,,7.8,19.4
2021-09-14,0.0,8.3,18.3
2021-09-15,0.0,11.1,21.1
2021-09-16,0.5787401574803149,10.0,19.4
2021-09-17,0.0,11.1,20.6
2021-09-18,,,
2021-09-19,,,
2021-09-20,,6.1,21.1
2021-09-21,0.0,10.6,21.7
2021-09-22,0.0,13.9,20.0
2021-09-23,0.07086614173228346,,
2021-09-24,0.5984251968503937,,22.2
2021-09-25,,,
2021-09-26,,,
2021-09-27,,6.1,18.9
2021-09-28,0.37007874015748027,9.4,14.4
2021-09-29,0.0,2.8,13.3
2021-09-30,0.01968503937007874,4.4,13.3
2021-10-01,0.0,2.2,10.0
2021-10-02,,,
2021-10-03,,,
2021-10-04,,5.0,15.0
2021-10-05,0.01968503937007874,11.7,15.6
2021-10-06,0.0,11.7,16.1
2021-10-07,0.0,8.3,18.9
2021-10-08,0.0,10.6,20.6
2021-10-09,,,
2021-10-10,,,
2021-10-11,,,
2021-10-12,,10.0,22.2
2021-10-13,0.0,10.0,23.9
2021-10-14,0.0,12.8,17.8
2021-10-15,0.18110236220472442,11.7,20.6
2021-10-16,,,
2021-10-17,,,
2021-10-18,,,
2021-10-19,0.09842519685039369,1.7,5.0
2021-10-20,0.0,3.3,12.8
2021-10-21,0.011811023622047244,7.2,18.3
2021-10-22,0.6299212598425197,6.7,15.6
2021-10-23,,,
2021-10-24,,,
2021-10-25,,-2.2,10.0
2021-10-26,0.6417322834645669,5.6,10.6
2021-10-27,0.6692913385826771,3.9,9.4
2021-10-28,0.0,-0.6,9.4
2021-10-29,0.0,,
2021-10-30,,,
2021-10-31,,,
2021-11-01,,2.2,13.3
2021-11-02,0.11023622047244096,0.6,6.7
2021-11-03,0.1889763779527559,-0.6,3.3
2021-11-04,0.18110236220472442,-3.3,1.7
2021-11-05,0.0,-3.9,2.2
2021-11-06,,,
2021-11-07,,,
2021-11-08,,-4.4,11.7
2021-11-09,0.0,1.7,13.9
2021-11-10,0.44881889763779526,5.0,12.2
2021-11-11,,,
2021-11-12,,,10.0
2021-11-13,,,
2021-11-14,,,
2021-11-15,,-1.1,8.9
2021-11-16,0.09842519685039369,-2.8,0.0
2021-11-17,0.0,-4.4,0.0
2021-11-18,0.0,0.0,11.1
2021-11-19,0.44094488188976383,-1.7,11.1
2021-11-20,,,
2021-11-21,,,
2021-11-22,,-7.8,6.7
2021-11-23,0.031496062992125984,-9.4,-1.1
2021-11-24,0.0,-12.2,-5.0
2021-11-25,,,
2021-11-26,,,
2021-11-27,,,
2021-11-28,,,
2021-11-29,,,-2.2
2021-11-30,0.011811023622047244,-11.1,-5.0
2021-12-01,0.18110236220472442,-5.6,-0.6
2021-12-02,0.0,-5.6,2.2
2021-12-03,0.2795275590551181,-5.6,4.4
2021-12-04,,,
2021-12-05,,,
2021-12-06,,-12.8,6.1
2021-12-07,1.0708661417322836,-7.2,7.2
2021-12-08,0.03937007874015748,-7.8,-5.0
2021-12-09,0.11023622047244096,-9.4,-4.4
2021-12-10,0.0,-11.1,-2.2
2021-12-11,,,
2021-12-12,,,
2021-12-13,,,
2021-12-14,0.0,-2.2,5.6
2021-12-15,0.0,-4.4,3.3
2021-12-16,0.24015748031496062,-3.3,9.4
2021-12-17,0.051181102362204724,1.1,13.3
2021-12-18,,,
2021-12-19,,,
2021-12-20,,-17.8,2.2
2021-12-21,0.0,-8.3,-2.2
2021-12-22,0.0,-6.7,0.6
2021-12-23,0.03937007874015748,-17.8,-1.7
2021-12-24,,,
2021-12-25,,,
2021-12-26,,,
2021-12-27,,-16.1,2.2
2021-12-28,0.051181102362204724,-8.3,-0.6
2021-12-29,0.0,-3.3,0.0
2021-12-30,0.0,-2.8,1.1
2021-12-31,,,
2022-01-01,,,
2022-01-02,,,
2022-01-03,,-22.2,6.1
2022-01-04,0.0,-22.2,-11.1
2022-01-05,0.0,-18.9,-3.3
2022-01-06,0.11023622047244096,-6.7,0.6
2022-01-07,0.09842519685039369,-10.6,-5.6
2022-01-08,,,
2022-01-09,,,
2022-01-10,,-25.6,0.0
2022-01-11,0.11023622047244096,-28.3,-10.6
2022-01-12,0.0,-27.2,-8.9
2022-01-13,0.11811023622047244,-8.9,-2.2
2022-01-14,0.01968503937007874,,-0.6
2022-01-15,,,
2022-01-16,,,
2022-01-17,,,
2022-01-18,,,-1.1
2022-01-19,0.01968503937007874,-26.1,-4.4
2022-01-20,0.011811023622047244,-16.7,0.6
2022-01-21,0.0,-33.3,-12.8
2022-01-22,,,
2022-01-23,,,
2022-01-24,,-33.3,-7.2
2022-01-25,0.07874015748031496,-25.6,-7.2
2022-01-26,0.0,-28.3,-6.1
2022-01-27,0.0,-30.0,-12.2
2022-01-28,0.051181102362204724,-19.4,-6.7
2022-01-29,,,
2022-01-30,,,
2022-01-31,,-28.9,-9.4
2022-02-01,0.0,-22.8,-5.0
2022-02-02,0.0,-15.6,-0.6
2022-02-03,0.1889763779527559,-1.7,5.6
2022-02-04,0.7716535433070866,-11.7,-0.6
2022-02-05,,,
2022-02-06,,,
2022-02-07,,-28.3,-5.0
2022-02-08,0.0,-13.9,0.6
2022-02-09,0.01968503937007874,-12.8,-1.7
2022-02-10,0.07086614173228346,-7.8,6.1
2022-02-11,0.14960629921259844,-3.9,0.0
2022-02-12,,,
2022-02-13,,,
2022-02-14,,-25.0,
2022-02-15,,,
2022-02-16,,-27.8,-3.3
2022-02-17,0.12992125984251968,,5.0
2022-02-18,1.7401574803149606,-12.8,7.8
2022-02-19,,,
2022-02-20,,,
2022-02-21,,,
2022-02-22,,,7.8
2022-02-23,0.610236220472441,-0.6,11.7
2022-02-24,0.05905511811023622,-17.8,-0.6
2022-02-25,0.07086614173228346,-16.1,-5.6
2022-02-26,,,
2022-02-27,,,
2022-02-28,,-23.3,-3.9
2022-03-01,0.0,-20.0,-6.7
2022-03-02,0.22834645669291337,-10.6,-1.1
2022-03-03,0.2795275590551181,-11.7,-2.8
2022-03-04,0.01968503937007874,-30.0,-8.3
2022-03-05,,,
2022-03-06,,,
2022-03-07,,,16.1
2022-03-08,0.5984251968503937,-7.8,8.3
2022-03-09,0.0,-11.1,-1.7
2022-03-10,0.07874015748031496,-10.6,1.1
2022-03-11,0.0,-7.2,2.8
2022-03-12,,,
2022-03-13,,,
2022-03-14,,-16.1,
2022-03-15,0.0,-3.3,4.4
2022-03-16,0.20866141732283466,-1.1,3.3
2022-03-17,0.0,-0.6,8.9
2022-03-18,0.0,-0.6,16.1
2022-03-19,,,
2022-03-20,,,
2022-03-21,,-3.3,
2022-03-22,,,
2022-03-23,,-6.7,6.1
2022-03-24,0.11811023622047244,-5.0,5.6
2022-03-25,0.25196850393700787,0.6,5.6
2022-03-26,,,
2022-03-27,,,
2022-03-28,,-16.1,5.6
2022-03-29,0.051181102362204724,-14.4,-11.7
2022-03-30,0.0,-16.1,-4.4
2022-03-31,0.0,-8.9,10.0
2022-04-01,0.1889763779527559,1.1,13.3
2022-04-02,,,
2022-04-03,,,
2022-04-04,,-6.7,4.4
2022-04-05,0.0,-3.9,5.0
2022-04-06,0.0,-1.1,9.4
2022-04-07,0.24015748031496062,2.2,13.9
2022-04-08,0.9881889763779527,1.1,6.7
2022-04-09,,,
2022-04-10,,,
2022-04-11,,-4.4,8.9
2022-04-12,0.2716535433070866,2.2,13.9
2022-04-13,,,
2022-04-14,,-0.6,18.9
2022-04-15,0.25984251968503935,-1.7,22.2
2022-04-16,,,
2022-04-17,,,
2022-04-18,,-5.0,
2022-04-19,,,
2022-04-20,,,
2022-04-21,0.0,,6.7
2022-04-22,0.11023622047244096,2.2,
2022-04-23,,,
2022-04-24,,,
2022-04-25,,-2.2,21.7
2022-04-26,0.14173228346456693,7.8,21.7
2022-04-27,0.01968503937007874,0.0,8.9
2022-04-28,0.031496062992125984,-3.9,2.8
2022-04-29,0.0,-3.9,5.6
2022-04-30,,,
2022-05-01,,,
2022-05-02,,-3.3,18.9
2022-05-03,0.11023622047244096,6.1,12.8
2022-05-04,0.14960629921259844,8.3,16.1
2022-05-05,0.42913385826771655,0.6,16.1
2022-05-06,0.0,2.8,15.0
2022-05-07,,,
2022-05-08,,,
2022-05-09,0.0,-1.7,16.1
2022-05-10,0.0,5.0,21.7
2022-05-11,0.0,3.9,22.8
2022-05-12,0.0,6.7,26.1
2022-05-13,0.0,12.2,28.9
2022-05-14,,,
2022-05-15,,,
2022-05-16,,11.1,
2022-05-17,0.8188976377952756,7.2,23.9
2022-05-18,0.3582677165354331,1.1,11.1
2022-05-19,0.0,4.4,13.9
2022-05-20,0.5393700787401575,6.7,12.2
2022-05-21,,,
2022-05-22,,,
2022-05-23,,5.6,28.3
2022-05-24,0.0,7.8,15.0
2022-05-25,0.0,6.7,18.9
2022-05-26,0.0,13.3,20.6
2022-05-27,0.20866141732283466,14.4,22.8
2022-05-28,,,
2022-05-29,,,
2022-05-30,,,
2022-05-31,,7.2,26.1
2022-06-01,0.03937007874015748,14.4,27.2
2022-06-02,1.0393700787401574,13.9,18.3
2022-06-03,0.0,11.7,20.0
2022-06-04,,,
2022-06-05,,,
2022-06-06,,2.8,19.4
2022-06-07,0.0,12.8,20.0
2022-06-08,0.7598425196850394,11.1,20.0
2022-06-09,0.44881889763779526,11.1,19.4
2022-06-10,0.25984251968503935,8.9,15.0
2022-06-11,,,
2022-06-12,,,
2022-06-13,0.0,6.7,21.7
2022-06-14,0.0,6.7,21.7
2022-06-15,0.0,10.6,22.2
2022-06-16,,,
2022-06-17,,16.7,25.0
2022-06-18,,,
2022-06-19,,,
2022-06-20,,,
2022-06-21,,,
2022-06-22,1.0905511811023623,11.7,17.8
2022-06-23,0.29133858267716534,11.7,22.8
2022-06-24,0.031496062992125984,11.7,17.2
2022-06-25,,,
2022-06-26,,,
2022-06-27,1.1299212598425197,,
2022-06-28,0.03937007874015748,10.6,20.6
2022-06-29,0.0,8.3,20.0
2022-06-30,0.01968503937007874,9.4,21.1
2022-07-01,0.0,14.4,23.3
2022-07-02,,,
2022-07-03,,,
2022-07-04,,,
2022-07-05,,8.3,
2022-07-06,0.44094488188976383,15.0,18.3
2022-07-07,0.01968503937007874,11.1,20.6
2022-07-08,0.0,10.0,22.8
2022-07-09,,,
2022-07-10,,,
2022-07-11,,7.8,22.8
2022-07-12,0.2716535433070866,15.6,26.1
2022-07-13,0.2716535433070866,,23.9
2022-07-14,0.11811023622047244,13.9,22.8
2022-07-15,0.0,,21.7
2022-07-16,,,
2022-07-17,,,
2022-07-18,,11.1,27.2
2022-07-19,0.9409448818897638,17.2,22.2
2022-07-20,0.0,18.3,26.1
2022-07-21,0.0,22.2,28.9
2022-07-22,,,
2022-07-23,,,
2022-07-24,,,
2022-07-25,,15.0,27.8
2022-07-26,0.0,10.6,22.2
2022-07-27,0.0,10.0,22.2
2022-07-28,0.0,15.0,22.8
2022-07-29,0.16929133858267717,16.1,25.6
2022-07-30,,,
2022-07-31,,,
2022-08-01,,11.7,23.3
2022-08-02,0.011811023622047244,11.7,25.6
2022-08-03,0.12992125984251968,12.8,23.9
2022-08-04,0.0,15.6,24.4
2022-08-05,0.03937007874015748,15.6,25.6
2022-08-06,,,
2022-08-07,,,
2022-08-08,,17.8,28.3
2022-08-09,1.6299212598425195,,29.4
2022-08-10,0.0,14.4,19.4
2022-08-11,0.01968503937007874,11.7,20.6
2022-08-12,0.3307086614173228,10.0,22.2
2022-08-13,,,
2022-08-14,,,
2022-08-15,,9.4,21.7
2022-08-16,0.0,13.9,23.9
2022-08-17,0.29133858267716534,14.4,22.8
2022-08-18,0.05905511811023622,13.3,22.8
2022-08-19,0.0,12.2,21.7
2022-08-20,,,
2022-08-21,,,
2022-08-22,,13.3,27.8
2022-08-23,2.3818897637795273,16.7,19.4
2022-08-24,0.3307086614173228,16.7,23.9
2022-08-25,0.0,12.8,23.9
2022-08-26,0.6811023622047244,15.6,23.3
2022-08-27,,,
2022-08-28,,,
2022-08-29,,12.2,25.0
2022-08-30,0.5511811023622046,18.9,27.8
2022-08-31,0.7716535433070866,12.8,24.4
2022-09-01,0.09055118110236221,10.0,24.4
2022-09-02,0.0,7.2,13.9
2022-09-03,,,
2022-09-04,,,
2022-09-05,,,
2022-09-06,,,
2022-09-07,0.01968503937007874,15.6,21.1
2022-09-08,0.0,15.0,20.6
2022-09-09,0.01968503937007874,13.3,22.8
2022-09-10,,,
2022-09-11,,,
2022-09-12,,11.7,24.4
2022-09-13,0.42913385826771655,15.6,21.7
2022-09-14,1.0,12.8,17.2
2022-09-15,0.3307086614173228,5.6,20.0
2022-09-16,0.0,5.0,12.8
2022-09-17,,,
2022-09-18,,,
2022-09-19,,,20.0
2022-09-20,1.7401574803149606,12.2,18.9
2022-09-21,0.11023622047244096,9.4,14.4
2022-09-22,1.1181102362204725,11.1,21.7
2022-09-23,0.22834645669291337,2.2,14.4
2022-09-24,,,
2022-09-25,,,
2022-09-26,,,13.9
2022-09-27,0.2795275590551181,8.3,13.9
2022-09-28,0.37007874015748027,8.3,11.7
2022-09-29,0.11811023622047244,5.0,10.0
2022-09-30,0.0,2.8,10.0
2022-10-01,,,
2022-10-02,,,
2022-10-03,,0.0,16.7
2022-10-04,0.0,0.0,16.7
2022-10-05,0.0,2.8,15.6
2022-10-06,0.0,3.9,21.1
2022-10-07,0.09055118110236221,5.6,21.1
2022-10-08,,,
2022-10-09,,,
2022-10-10,,,
2022-10-11,,-1.7,12.2
2022-10-12,0.0,1.1,16.1
2022-10-13,0.01968503937007874,3.9,18.3
2022-10-14,0.6181102362204725,3.3,14.4
2022-10-15,,,
2022-10-16,,,
2022-10-17,0.011811023622047244,-0.6,17.2
2022-10-18,0.12992125984251968,-1.7,10.6
2022-10-19,0.0,-2.2,8.9
2022-10-20,0.031496062992125984,0.6,4.4
2022-10-21,0.0,-1.7,4.4
2022-10-22,,,
2022-10-23,,,
2022-10-24,,1.1,20.0
2022-10-25,0.011811023622047244,7.8,18.9
2022-10-26,0.0,15.0,21.7
2022-10-27,0.11811023622047244,2.8,19.4
2022-10-28,0.0,-1.7,7.2
2022-10-29,,,
2022-10-30,,,
2022-10-31,,-2.8,19.4
2022-11-01,0.09842519685039369,2.8,14.4
2022-11-02,0.01968503937007874,6.1,13.9
2022-11-03,0.0,0.6,15.0
2022-11-04,0.0,2.8,17.8
2022-11-05,,,
2022-11-06,,,
2022-11-07,,6.7,19.4
2022-11-08,0.0,-0.6,11.7
2022-11-09,0.0,-5.0,11.7
2022-11-10,0.0,-0.6,12.2
2022-11-11,,,
2022-11-12,,,
2022-11-13,,,
2022-11-14,,,
2022-11-15,0.0,-7.8,-0.6
2022-11-16,0.2992125984251969,-3.9,-0.6
2022-11-17,0.01968503937007874,-5.0,1.1
2022-11-18,,,
2022-11-19,,,
2022-11-20,,,
2022-11-21,,-12.2,
2022-11-22,0.0,-7.2,0.6
2022-11-23,0.0,-6.7,0.6
2022-11-24,,,
2022-11-25,,,
2022-11-26,,,
2022-11-27,,,
2022-11-28,,,8.3
2022-11-29,0.0,-4.4,-0.6
2022-11-30,0.0,-4.4,3.9
2022-12-01,1.799212598425197,,
2022-12-02,0.07086614173228346,-4.4,-1.7
2022-12-03,,,
2022-12-04,,,
2022-12-05,,-6.1,
2022-12-06,0.0,-4.4,3.3
2022-12-07,0.44881889763779526,-4.4,8.3
2022-12-08,0.20078740157480315,0.6,8.3
2022-12-09,0.0,-3.3,2.2
2022-12-10,,,
2022-12-11,,,
2022-12-12,,-8.9,
2022-12-13,0.0,-16.7,-2.8
2022-12-14,0.0,-16.7,-2.2
2022-12-15,0.0,-11.7,-3.3
2022-12-16,0.20866141732283466,-4.4,1.7
2022-12-17,,,
2022-12-18,,,
2022-12-19,,-8.3,
2022-12-20,0.11023622047244096,-9.4,-2.8
2022-12-21,0.0,-11.7,-2.8
2022-12-22,0.0,-11.7,-2.2
2022-12-23,0.7519685039370079,-7.2,3.3
2022-12-24,,,
2022-12-25,,,
2022-12-26,,,
2022-12-27,,,
2022-12-28,0.051181102362204724,-8.9,-5.0
2022-12-29,0.0,-9.4,-0.6
2022-12-30,0.0,-7.8,7.2
2022-12-31,,,
2023-01-01,,,
2023-01-02,,,
2023-01-03,,,
2023-01-04,0.11811023622047244,-1.7,1.7
2023-01-05,0.8307086614173228,1.1,8.3
2023-01-06,0.0,-2.2,2.8
2023-01-07,,,
2023-01-08,,,
2023-01-09,,-11.7,0.6
2023-01-10,0.14173228346456693,-7.8,-2.2
2023-01-11,0.0,-17.8,-7.2
2023-01-12,0.031496062992125984,-16.1,-1.1
2023-01-13,0.8700787401574803,-1.1,1.7
2023-01-14,,,
2023-01-15,,,
2023-01-16,,,
2023-01-17,,-16.1,-0.6
2023-01-18,0.4015748031496063,-12.2,2.2
2023-01-19,0.11811023622047244,-4.4,2.2
2023-01-20,0.3307086614173228,-3.9,0.6
2023-01-21,,,
2023-01-22,,,
2023-01-23,,-6.1,
2023-01-24,0.07086614173228346,-5.6,-2.8
2023-01-25,0.07086614173228346,-11.1,-2.2
2023-01-26,0.37007874015748027,-9.4,1.1
2023-01-27,0.09055118110236221,-11.7,-1.1
2023-01-28,,,
2023-01-29,,,
2023-01-30,,-9.4,2.2
2023-01-31,0.09842519685039369,-12.2,-6.1
2023-02-01,0.0,-21.7,-8.9
2023-02-02,0.05905511811023622,-18.3,-8.3
2023-02-03,0.16929133858267717,-25.0,-3.3
2023-02-04,,,
2023-02-05,,,
2023-02-06,,,2.2
2023-02-07,0.0,-18.9,-2.2
2023-02-08,0.01968503937007874,-17.2,5.6
2023-02-09,0.0,-9.4,1.7
2023-02-10,1.0905511811023623,,
2023-02-11,,,
2023-02-12,,,
2023-02-13,,,5.6
2023-02-14,0.14960629921259844,-8.9,7.2
2023-02-15,0.0,-6.7,6.7
2023-02-16,0.0,1.7,12.2
2023-02-17,0.11811023622047244,-2.8,8.9
2023-02-18,,,
2023-02-19,,,
2023-02-20,,,
2023-02-21,,,5.6
2023-02-22,0.07874015748031496,-7.8,2.8
2023-02-23,0.3110236220472441,-7.2,-4.4
2023-02-24,0.16141732283464566,-14.4,-0.6
2023-02-25,,,
2023-02-26,,,
2023-02-27,,,-1.7
2023-02-28,0.031496062992125984,-13.9,-2.2
2023-03-01,0.03937007874015748,-10.6,-2.2
2023-03-02,0.05905511811023622,-7.8,1.7
2023-03-03,0.031496062992125984,-13.9,1.1
2023-03-04,,,
2023-03-05,,,
2023-03-06,,-4.4,0.0
2023-03-07,0.0,-9.4,1.1
2023-03-08,0.01968503937007874,-8.9,-6.7
2023-03-09,0.0,-8.3,-4.4
2023-03-10,0.0,-15.6,-2.2
2023-03-11,,,
2023-03-12,,,
2023-03-13,,-16.1,5.0
2023-03-14,0.38976377952755903,-1.7,1.7
2023-03-15,0.5196850393700787,-8.9,-0.6
2023-03-16,0.0,-12.2,-1.7
2023-03-17,0.0,-5.6,2.8
2023-03-18,,,
2023-03-19,,,
2023-03-20,,-11.7,
2023-03-21,0.0,-6.7,3.3
2023-03-22,0.0,-6.7,6.1
