Date,Precip_in,Tmin_degC,Tmax_degC
2000-01-01,0.0,-13.9,-3.3
2000-01-02,0.0,-10.0,2.8
2000-01-03,0.07086614173228346,-5.6,11.7
2000-01-04,0.7086614173228346,-6.7,12.2
2000-01-05,0.3110236220472441,-5.0,0.0
2000-01-06,0.0,-15.0,0.0
2000-01-07,0.0,-15.0,-3.9
2000-01-08,0.07874015748031496,-9.4,0.0
2000-01-09,0.0,-10.0,-2.8
2000-01-10,0.0,-6.7,2.8
2000-01-11,1.2086614173228345,-3.9,5.0
2000-01-12,0.0,-1.1,7.2
2000-01-13,0.0,-11.1,1.1
2000-01-14,0.0,-18.3,-5.0
2000-01-15,0.0,-19.4,-13.9
2000-01-16,0.05905511811023622,-18.9,-11.1
2000-01-17,0.5708661417322834,-20.6,-6.7
2000-01-18,0.0,-21.7,-15.0
2000-01-19,0.0,-25.6,-7.8
2000-01-20,0.0,-23.9,-6.7
2000-01-21,0.051181102362204724,-23.3,-9.4
2000-01-22,0.0,-25.0,-10.6
2000-01-23,0.0,-26.7,-13.3
2000-01-24,0.0,-26.1,-9.4
2000-01-25,0.0,-25.6,-2.8
2000-01-26,1.5708661417322836,-7.8,-1.1
2000-01-27,0.0,-13.3,-2.2
2000-01-28,0.0,-18.3,-8.9
2000-01-29,0.0,-26.1,-8.9
2000-01-30,0.0,-17.2,-2.2
2000-01-31,0.35039370078740156,-17.2,5.6
2000-02-01,0.20866141732283466,-17.2,0.6
2000-02-02,0.0,-17.2,0.6
2000-02-03,0.0,-22.2,-7.8
2000-02-04,0.0,-21.7,-3.3
2000-02-05,0.0,-22.2,-3.9
2000-02-06,0.011811023622047244,-18.9,-0.6
2000-02-07,0.0,-16.7,-4.4
2000-02-08,0.0,-20.6,3.3
2000-02-09,0.0,-20.6,-5.6
2000-02-10,0.0,-7.8,3.3
2000-02-11,0.2795275590551181,-7.8,2.2
2000-02-12,0.16929133858267717,-15.6,-2.2
2000-02-13,0.0,-22.2,-5.0
2000-02-14,0.5787401574803149,-14.4,0.6
2000-02-15,1.031496062992126,-14.4,0.6
2000-02-16,0.0,-12.8,0.0
2000-02-17,0.031496062992125984,-13.3,-2.2
2000-02-18,0.0,-24.4,-8.3
2000-02-19,0.4606299212598425,-22.8,-8.3
2000-02-20,0.18110236220472442,-7.2,-1.7
2000-02-21,0.0,-12.2,1.1
2000-02-22,0.0,-11.1,0.6
2000-02-23,0.0,-8.9,3.3
2000-02-24,0.0,-5.6,9.4
2000-02-25,0.11811023622047244,0.0,12.2
2000-02-26,0.0,-1.1,1.7
2000-02-27,0.05905511811023622,0.0,2.2
2000-02-28,0.12992125984251968,0.6,10.0
2000-02-29,0.2716535433070866,-1.1,6.1
2000-03-01,0.0,-5.0,4.4
2000-03-02,0.0,-5.0,8.3
2000-03-03,0.051181102362204724,-1.1,8.3
2000-03-04,0.0,-1.7,3.9
2000-03-05,0.0,-4.4,6.1
2000-03-06,0.0,-4.4,4.4
2000-03-07,0.0,-6.7,5.0
2000-03-08,0.0,-5.0,10.6
2000-03-09,0.0,-2.8,9.4
2000-03-10,0.20078740157480315,-2.2,13.9
2000-03-11,0.0,-3.9,3.9
2000-03-12,1.2086614173228345,-3.9,3.9
2000-03-13,0.1889763779527559,-6.1,1.1
2000-03-14,0.0,-13.9,0.6
2000-03-15,0.0,-11.1,6.7
2000-03-16,0.0,-11.7,11.1
2000-03-17,0.8700787401574803,-14.4,16.1
2000-03-18,0.11811023622047244,-15.0,-5.6
2000-03-19,0.0,-17.2,0.0
2000-03-20,0.0,,3.3
2000-03-21,0.0,,5.6
2000-03-22,0.0,,8.9
2000-03-23,0.0,,11.7
2000-03-24,0.0,,16.7
2000-03-25,0.0,,13.3
2000-03-26,0.03937007874015748,,11.1
2000-03-27,0.0,,15.0
2000-03-28,0.09055118110236221,,12.2
2000-03-29,1.8385826771653542,,9.4
2000-03-30,0.0,,8.9
2000-03-31,0.0,,10.0
2000-04-01,0.0,,7.8
2000-04-02,0.0,,13.9
2000-04-03,0.29133858267716534,,13.3
2000-04-04,0.968503937007874,,13.9
2000-04-05,0.4094488188976378,,6.1
2000-04-06,0.0,,7.8
2000-04-07,0.0,,2.2
2000-04-08,0.24015748031496062,,12.2
2000-04-09,1.2716535433070866,,7.8
2000-04-10,0.0,,11.7
2000-04-11,0.0,,7.8
2000-04-12,0.37007874015748027,,11.1
2000-04-13,0.0,,3.9
2000-04-14,0.0,,7.2
2000-04-15,0.0,,15.0
2000-04-16,0.0,,25.0
2000-04-17,0.0,,21.1
2000-04-18,0.0,,9.4
2000-04-19,0.14960629921259844,,10.0
2000-04-20,0.0,,10.6
2000-04-21,0.0,,13.9
2000-04-22,1.1496062992125984,0.0,6.1
2000-04-23,1.0393700787401574,1.7,3.3
2000-04-24,0.7992125984251968,2.8,6.7
2000-04-25,0.011811023622047244,-2.2,6.1
2000-04-26,0.0,-1.7,11.7
2000-04-27,0.051181102362204724,-1.7,8.3
2000-04-28,0.0,-1.7,6.7
2000-04-29,0.0,-2.2,9.4
2000-04-30,0.0,-1.7,20.6
2000-05-01,0.0,-2.8,13.9
2000-05-02,0.0,-1.1,17.8
2000-05-03,0.0,-1.1,17.8
2000-05-04,0.0,0.0,18.9
2000-05-05,0.011811023622047244,3.3,24.4
2000-05-06,0.0,8.9,26.1
2000-05-07,0.09055118110236221,6.7,20.6
2000-05-08,0.0,10.6,31.1
2000-05-09,0.20078740157480315,10.6,24.4
2000-05-10,0.5393700787401575,5.0,12.2
2000-05-11,0.4606299212598425,3.9,6.1
2000-05-12,0.18110236220472442,3.3,12.2
2000-05-13,0.0,3.3,21.1
2000-05-14,0.22047244094488191,6.7,10.6
2000-05-15,0.0,3.3,21.1
2000-05-16,0.0,0.6,15.6
2000-05-17,0.0,4.4,18.3
2000-05-18,0.0,5.0,19.4
2000-05-19,0.38188976377952755,2.8,16.7
2000-05-20,0.0,-0.6,12.8
2000-05-21,0.0,5.0,17.8
2000-05-22,0.07874015748031496,7.8,13.3
2000-05-23,0.0,7.2,13.9
2000-05-24,0.20078740157480315,7.2,16.1
2000-05-25,0.0,8.3,9.4
2000-05-26,0.18110236220472442,8.3,14.4
2000-05-27,0.0,8.9,20.0
2000-05-28,0.0,8.3,18.3
2000-05-29,0.0,8.3,15.6
2000-05-30,0.0,6.7,17.2
2000-05-31,0.0,5.0,20.0
2000-06-01,0.0,7.8,22.8
2000-06-02,0.0,7.8,27.8
2000-06-03,0.0,12.8,22.2
2000-06-04,0.0,6.1,22.2
2000-06-05,0.18110236220472442,7.8,18.3
2000-06-06,0.0,8.3,15.6
2000-06-07,0.6811023622047244,6.7,14.4
2000-06-08,0.0,5.0,17.2
2000-06-09,0.0,6.7,20.0
2000-06-10,0.0,11.7,23.3
2000-06-11,0.0,8.9,21.1
2000-06-12,0.051181102362204724,7.2,11.1
2000-06-13,0.0,5.6,11.7
2000-06-14,0.09055118110236221,5.6,18.3
2000-06-15,0.0,9.4,16.1
2000-06-16,0.0,13.3,16.7
2000-06-17,0.0,16.7,27.8
2000-06-18,0.33858267716535434,11.7,29.4
2000-06-19,0.14960629921259844,12.2,21.7
2000-06-20,0.0,8.9,21.7
2000-06-21,0.0,8.9,24.4
2000-06-22,0.031496062992125984,12.2,21.7
2000-06-23,,,
2000-06-24,,,
2000-06-25,,,
2000-06-26,,,
2000-06-27,,,
2000-06-28,,12.8,26.7
2000-06-29,0.0,13.3,25.6
2000-06-30,0.25984251968503935,14.4,28.3
2000-07-01,0.22047244094488191,10.0,21.1
2000-07-02,0.0,10.0,23.9
2000-07-03,0.0,12.8,27.8
2000-07-04,0.35039370078740156,15.6,25.0
2000-07-05,1.0196850393700787,12.2,25.0
2000-07-06,0.0,10.0,21.1
2000-07-07,0.0,10.0,22.2
2000-07-08,0.0,10.0,21.7
2000-07-09,0.14960629921259844,7.8,22.2
2000-07-10,0.5590551181102362,9.4,18.9
2000-07-11,0.0,11.7,24.4
2000-07-12,0.0,11.7,22.8
2000-07-13,0.0,11.1,25.0
2000-07-14,0.0,12.2,26.1
2000-07-15,0.0,13.9,21.7
2000-07-16,0.6811023622047244,14.4,21.1
2000-07-17,1.4488188976377954,12.2,17.8
2000-07-18,0.0,12.2,20.0
2000-07-19,0.29133858267716534,9.4,22.8
2000-07-20,0.0,6.1,22.2
2000-07-21,0.0,8.3,20.6
2000-07-22,0.011811023622047244,9.4,22.2
2000-07-23,0.0,9.4,21.7
2000-07-24,0.0,11.1,25.6
2000-07-25,0.0,11.7,22.8
2000-07-26,0.0,11.1,28.3
2000-07-27,0.5708661417322834,12.2,21.7
2000-07-28,0.42125984251968507,12.2,15.0
2000-07-29,0.01968503937007874,11.1,20.0
2000-07-30,0.6417322834645669,13.9,21.7
2000-07-31,0.0,11.1,17.2
2000-08-01,0.0,11.1,16.1
2000-08-02,0.031496062992125984,12.8,15.6
2000-08-03,0.0,12.8,18.9
2000-08-04,0.0,13.3,26.1
2000-08-05,0.0,7.2,23.9
2000-08-06,0.0,7.8,23.3
2000-08-07,0.14173228346456693,9.4,25.6
2000-08-08,0.051181102362204724,10.6,26.1
2000-08-09,0.0,13.9,30.0
2000-08-10,0.25984251968503935,13.9,28.3
2000-08-11,0.0,10.0,27.8
2000-08-12,0.031496062992125984,15.0,27.8
2000-08-13,0.0,15.0,26.1
2000-08-14,0.03937007874015748,15.6,20.6
2000-08-15,1.0511811023622046,15.6,18.9
2000-08-16,0.0,11.1,23.9
2000-08-17,0.09842519685039369,11.1,23.9
2000-08-18,0.0,6.7,18.9
2000-08-19,0.03937007874015748,8.9,20.0
2000-08-20,0.0,8.9,20.6
2000-08-21,0.07086614173228346,7.2,17.2
2000-08-22,0.0,8.3,20.6
2000-08-23,0.0,10.6,22.2
2000-08-24,0.38188976377952755,12.2,20.6
2000-08-25,0.0,10.0,22.8
2000-08-26,0.0,12.2,24.4
2000-08-27,0.0,12.2,25.6
2000-08-28,0.0,11.7,24.4
2000-08-29,0.0,10.0,21.7
2000-08-30,0.0,11.7,22.8
2000-08-31,0.0,12.2,23.9
2000-09-01,0.0,12.2,27.8
2000-09-02,0.0,13.9,28.9
2000-09-03,0.03937007874015748,15.0,18.3
2000-09-04,0.09055118110236221,14.4,18.3
2000-09-05,0.0,3.9,16.1
2000-09-06,0.0,2.8,15.6
2000-09-07,0.0,2.2,17.2
2000-09-08,0.0,7.8,20.0
2000-09-09,0.0,4.4,26.1
2000-09-10,0.0,8.3,26.7
2000-09-11,0.0,5.6,23.9
2000-09-12,0.0,8.9,23.9
2000-09-13,0.12992125984251968,16.7,21.1
2000-09-14,0.0,7.2,21.1
2000-09-15,0.0,8.9,21.7
2000-09-16,0.8503937007874016,7.8,17.2
2000-09-17,0.0,5.6,15.0
2000-09-18,0.0,6.1,15.6
2000-09-19,0.0,8.9,20.6
2000-09-20,0.24015748031496062,10.0,20.0
2000-09-21,0.0,10.0,23.9
2000-09-22,0.0,8.3,21.1
2000-09-23,0.0,6.7,16.7
2000-09-24,0.07086614173228346,6.7,15.6
2000-09-25,0.0,2.8,17.2
2000-09-26,0.0,2.2,13.3
2000-09-27,0.0,1.1,13.3
2000-09-28,0.0,1.1,17.2
2000-09-29,0.0,-2.8,10.0
2000-09-30,0.0,-2.8,11.1
2000-10-01,0.0,0.0,17.8
2000-10-02,0.0,3.3,20.0
